Name,Latitude,Longitude,Name 2
UKTP4708,50.842240,-0.566149,Priory Farm Tortington  (Unverified)
UKTP4709,52.099302,-3.085118,Priory Wood  (Unverified)
UKTP4710,50.877115,-0.96707,Prospect Farm  (Unverified)
UKTP4711,54.366049,-1.651869,Prospect Hill  (Unverified)
UKTP4712,51.382863,-0.742703,Pudding Hill  (Unverified)
UKTP4713,50.775814,-2.351089,Puddletown Down  (Unverified)
UKTP4714,53.744875,-1.868442,Pule Hill  (Unverified)
UKTP4715,52.800360,-2.387649,Puleston  (Unverified)
UKTP4716,51.033513,-3.690335,Pulworthy  (Unverified)
UKTP4717,50.628369,-2.175975,Purbeck  (Unverified)
UKTP4718,51.480411,-2.569788,Purdown  (Unverified)
UKTP4719,52.291600,000.781940,Puttocks Hill OSRef: TL 895 569
UKTP4720,52.116098,-4.496719,Pwntan Quarry  (Unverified)
UKTP4721,55.567968,-3.312969,Pykestone Hill  (Unverified)
UKTP4722,51.023332,-3.335567,Pyncombe Farm  (Unverified)
UKTP4723,50.709455,-3.489946,Pynes Hill  (Unverified)
UKTP4724,55.941450,-3.49022,Pyothall  (Unverified)
UKTP4725,51.060596,-2.128994,Pyt House  (Unverified)
UKTP4726,51.885100,-0.910783,Quainton Resr  (Unverified)
UKTP4727,51.180676,-1.624106,Quarley Camp  (Unverified)
UKTP4728,51.844801,-0.842989,Quarrendon  (Unverified)
UKTP4729,50.493919,-3.690341,Quarry Beacon  (Unverified)
UKTP4730,55.727184,-2.238673,Quarry Hill  (Unverified)
UKTP4731,55.792323,-4.329673,Quarry Patterton  (Unverified)
UKTP4732,51.023880,-3.442213,Quartley Hill  (Unverified)
UKTP4733,51.082080,-1.757959,Queen Manor Farm  (Unverified)
UKTP4734,51.608536,-1.721843,Queenlains Farm  (Unverified)
UKTP4735,50.659919,-1.193135,Queens Bower Resr  (Unverified)
UKTP4736,52.508552,000.463596,Queens Ground  (Unverified)
UKTP4737,58.215019,-5.050087,Quinag  (Unverified)
UKTP4738,57.642972,-6.281548,Quirang  (Unverified)
UKTP4739,55.628817,-3.608429,Quothquan Law  (Unverified)
UKTP4740,58.499442,-3.157503,Quoys Of Reiss  (Unverified)
UKTP4741,55.591514,-3.397283,Rachan Hill  (Unverified)
UKTP4742,50.903166,-0.50291,Rackham Hill OSRef: TQ 055 512
UKTP4743,50.818665,-3.569201,Raddon Hills  (Unverified)
UKTP4744,52.267140,-3.199851,Radnor Forest OSRef: SO 18217 63897 (Unverified)
UKTP4745,51.502099,-3.248519,Radyr  (Unverified)
UKTP4746,58.134003,-6.375868,Raerinish Point  (Unverified)
UKTP4747,50.075016,-5.549148,Raginnis  (Unverified)
UKTP4748,54.177704,-1.878001,Rain Stang Hill  (Unverified)
UKTP4749,51.372133,-2.33693,Rainbow Wood  (Unverified)
UKTP4750,53.412104,-2.77485,Rainhill  (Unverified)
UKTP4751,54.711271,-1.456648,Raisby Hill  (Unverified)
UKTP4752,54.823791,-3.345555,Raise How  (Unverified)
UKTP4753,56.346893,-3.730281,Raith  (Unverified)
UKTP4754,55.465346,-4.494321,Raith Hill  (Unverified)
UKTP4755,60.681779,-0.853362,Ramnageo  (Unverified)
UKTP4756,51.842377,-1.49154,Ramsden Heath Resr  (Unverified)
UKTP4757,50.599796,-4.236568,Ramsdown Plantation  (Unverified)
UKTP4758,51.862005,-5.347481,Ramsey Island  (Unverified)
UKTP4759,55.464066,-5.656854,Ranachan Hill  (Unverified)
UKTP4760,53.321181,-1.003672,Ranby  (Unverified)
UKTP4761,51.404297,000.416898,Randall Wood  (Unverified)
UKTP4762,55.853984,-4.610799,Ranfurly Golf Course  (Unverified)
UKTP4763,55.895494,-2.631487,Rangely Kipp  (Unverified)
UKTP4764,52.340093,-0.512586,Raunds  (Unverified)
UKTP4765,54.473102,-3.556625,Ravelsaye  (Unverified)
UKTP4766,54.644903,-2.054859,Raven Hills  (Unverified)
UKTP4767,54.685687,-2.048353,Raven Seat  (Unverified)
UKTP4768,55.458314,-3.713105,Ravengill Dod  (Unverified)
UKTP4769,54.396591,-0.507648,Ravenscar OSRef: NZ 965 501
UKTP4770,55.067908,-2.265171,Ravensheugh Crags  (Unverified)
UKTP4771,54.491505,-2.629812,Ravensworth Fell  (Unverified)
UKTP4772,53.088497,-2.7354,Raw Head  (Unverified)
UKTP4773,53.881524,-2.865258,Rawcliffe Moss  (Unverified)
UKTP4774,53.468073,-1.353764,Rawmarsh Resr  (Unverified)
UKTP4775,52.010927,001.011244,Raydon  (Unverified)
UKTP4776,50.763703,-2.958906,Raymonds Hill  (Unverified)
UKTP4777,53.306907,-1.091678,Rayton Farm  (Unverified)
UKTP4778,51.742597,-1.843088,Ready Token  (Unverified)
UKTP4779,55.452973,-2.005103,Reaveley Hill  (Unverified)
UKTP4780,53.444839,-0.230415,Rectory Farm  (Unverified)
UKTP4781,54.104077,-2.810487,Red Bank  (Unverified)
UKTP4782,54.289367,-0.634586,Red Dyke  (Unverified)
UKTP4783,54.488438,-1.322033,Red Hall Farm  (Unverified)
UKTP4784,59.249364,-2.756685,Red Head  (Unverified)
UKTP4785,57.129279,-2.378653,Red Hill  (Unverified)
UKTP4786,55.018855,-1.652187,Red House Farm  (Unverified)
UKTP4787,51.514737,-1.317665,Red Lane  (Unverified)
UKTP4788,52.263785,001.193227,Red Lion  (Unverified)
UKTP4789,54.664903,-1.294868,Red Lion Farm  (Unverified)
UKTP4790,50.831228,000.051545,Red Lion Pond  (Unverified)
UKTP4791,57.236130,-2.122544,Red Moss  (Unverified)
UKTP4792,57.642397,-5.813438,Red Point  (Unverified)
UKTP4793,54.470664,-2.932725,Red Screes  (Unverified)
UKTP4794,54.908338,-3.653867,Redbank Hill  (Unverified)
UKTP4795,50.921197,-1.475683,Redbridge  (Unverified)
UKTP4796,54.696350,-1.384421,Reddings Hill  (Unverified)
UKTP4797,52.369431,001.024620,Redgrave  (Unverified)
UKTP4798,55.851194,-2.09201,Redhall  (Unverified)
UKTP4799,56.616560,-2.489255,Redhead  (Unverified)
UKTP4800,51.295025,-1.916599,Redhorn Hill  (Unverified)
UKTP4801,52.408946,001.543113,Redisham  (Unverified)
UKTP4802,54.975601,-3.091741,Redkirk Point  (Unverified)
UKTP4803,51.196644,-0.343635,Redlands Wood  (Unverified)
UKTP4804,51.100626,-2.432967,Redlynch  (Unverified)
UKTP4805,52.454261,000.428198,Redmere Farm  (Unverified)
UKTP4806,50.381511,-4.167989,Redoubt  (Unverified)
UKTP4807,52.734792,-1.944237,Regents Wood OSRef: SK 039 915
UKTP4808,51.236421,-0.233064,Reigate Heath  (Unverified)
UKTP4809,51.230272,-0.20895,Reigate Park  (Unverified)
UKTP4810,52.823867,-1.125712,Rempstone Hill  (Unverified)
UKTP4811,53.752347,-0.008918,Renish  (Unverified)
UKTP4812,55.969528,-4.609927,Renton  (Unverified)
UKTP4813,51.552180,-0.747231,Resr Mount Hill  (Unverified)
UKTP4814,53.306485,-0.960582,Retford Golf Course  (Unverified)
UKTP4815,53.339218,-0.943656,Retford Sewage Works  (Unverified)
UKTP4816,50.304625,-4.053727,Revelstoke OSRef: SX 535 546 (Unverified)
UKTP4817,53.136311,-1.88577,Revidge  (Unverified)
UKTP4818,53.071137,-1.775975,Reynards  (Unverified)
UKTP4819,51.591074,-4.186698,Reynoldston  (Unverified)
UKTP4820,52.779864,-3.402435,Rhial Gwm  (Unverified)
UKTP4821,56.222092,-3.200882,Rhind Hill  (Unverified)
UKTP4822,57.028887,-2.468039,Rhindbuckie  (Unverified)
UKTP4823,52.841781,-3.995842,Rhinog Fawr  (Unverified)
UKTP4824,52.832837,-4.631215,Rhiw OSRef: SH 228 829 (Unverified)
UKTP4825,51.944901,-3.013124,Rhiw Arw  (Unverified)
UKTP4826,52.261736,-3.432157,Rhiw Gwraidd  (Unverified)
UKTP4827,53.031298,-3.770427,Rhiw Lwyd  (Unverified)
UKTP4828,51.923362,-3.814994,Rhiwan  (Unverified)
UKTP4829,52.467643,-4.049347,Rhiwlas  (Unverified)
UKTP4830,52.814833,-3.801563,Rhobell Fawr  (Unverified)
UKTP4831,51.142467,001.065925,Rhodes Farm  (Unverified)
UKTP4832,55.654281,-2.08899,Rhodes Hill  (Unverified)
UKTP4833,51.629894,-3.438769,Rhondda Golf Course  (Unverified)
UKTP4834,51.394752,-3.351389,Rhoose  (Unverified)
UKTP4835,51.993475,-3.149834,Rhos Dirion  (Unverified)
UKTP4836,52.164930,-3.443128,Rhos Ferig Fawr  (Unverified)
UKTP4837,52.142400,-4.264805,Rhos-Carn-Wilgarn  (Unverified)
UKTP4838,53.246379,-4.604095,Rhoscolyn  (Unverified)
UKTP4839,51.576407,-4.281598,Rhossili Down  (Unverified)
UKTP4840,51.534321,-3.232877,Rhubina  (Unverified)
UKTP4841,53.306533,-4.272566,Rhuddlan Fawr  (Unverified)
UKTP4842,56.886278,-5.894248,Rhuemach Hill  (Unverified)
UKTP4843,55.682461,-5.675977,Rhunahaorine  (Unverified)
UKTP4844,55.933680,-6.122414,Rhuvaal  (Unverified)
UKTP4845,51.906935,-4.284183,Rhyd-Ar  (Unverified)
UKTP4846,52.889713,-4.476881,Rhyllech  (Unverified)
UKTP4847,54.301673,-0.905539,Riccal  (Unverified)
UKTP4848,55.907813,-3.306116,Riccarton  (Unverified)
UKTP4849,51.291148,001.327156,Richborough Hill  (Unverified)
UKTP4850,54.632377,-3.537374,Richmond Hill  (Unverified)
UKTP4851,51.445012,-0.294058,Richmond Park OSRef: TQ 186 673 (Unverified)
UKTP4852,51.743998,000.121853,Riddings  (Unverified)
UKTP4853,51.321309,-0.082411,Riddles Down  (Unverified)
UKTP4854,50.748296,-2.403967,Ridge Way  (Unverified)
UKTP4855,52.246799,-1.933243,Ridgeway  (Unverified)
UKTP4856,50.911760,-3.206353,Ridgewood Hill  (Unverified)
UKTP4857,55.332152,-2.252985,Ridlees Cairn  (Unverified)
UKTP4858,54.204516,-1.05878,Rievaulx Hole  (Unverified)
UKTP4859,53.835601,-2.281107,Rigg Of England  (Unverified)
UKTP4860,53.892427,-1.420752,Rigton Bank  (Unverified)
UKTP4861,51.977023,000.229752,Ringers Farm  (Unverified)
UKTP4862,53.348935,-1.551451,Ringinglow  (Unverified)
UKTP4863,50.483124,-4.009593,Ringmoor Down  (Unverified)
UKTP4864,53.584374,-1.358625,Ringstone Hill  (Unverified)
UKTP4865,54.882214,-2.315774,Ripley Carrs  (Unverified)
UKTP4866,50.566404,-3.771207,Rippon Tor  (Unverified)
UKTP4867,51.609727,-3.07359,Risca  (Unverified)
UKTP4868,54.240743,-0.844529,Riseborough  (Unverified)
UKTP4869,53.650221,-1.996828,Rishworth Moor  (Unverified)
UKTP4870,52.919061,-1.312106,Risley  (Unverified)
UKTP4871,55.111067,-3.223791,Risp Hill  (Unverified)
UKTP4872,50.352494,-3.721778,Ritson Brake  (Unverified)
UKTP4873,51.013890,-1.140946,Riversdown  (Unverified)
UKTP4874,53.629830,-2.51587,Rivington OSRef: SD 655 514 (Unverified)
UKTP4875,53.896332,-1.888375,Rivock Edge  (Unverified)
UKTP4876,53.416328,-2.491961,Rixton Moss  (Unverified)
UKTP4877,57.678418,-2.051466,Roadside  (Unverified)
UKTP4878,55.219809,-2.866641,Roan Fell  (Unverified)
UKTP4879,55.571189,-3.767422,Robert Law  (Unverified)
UKTP4880,51.807409,-4.785588,Robeston Wathen  (Unverified)
UKTP4881,53.761479,-2.176554,Robin Cross Hill  (Unverified)
UKTP4882,52.821412,-1.461017,Robin Hill  (Unverified)
UKTP4883,53.708136,-1.515999,Robin Hood Hill  (Unverified)
UKTP4884,51.833812,-2.232567,Robinswood Hill  (Unverified)
UKTP4885,50.457889,-4.10602,Roborough Down  (Unverified)
UKTP4886,51.001649,-2.957249,Rock  (Unverified)
UKTP4887,52.378768,-2.695855,Rock Green  (Unverified)
UKTP4888,50.743448,-3.33259,Rockbeare Hill  (Unverified)
UKTP4889,50.741477,-3.333526,Rockbeare Hill New  (Unverified)
UKTP4890,53.391924,-1.606472,Rod Moor  (Unverified)
UKTP4891,51.164576,-0.665135,Rodborough Hill  (Unverified)
UKTP4892,55.334883,-3.664071,Rodger Law  (Unverified)
UKTP4893,50.749680,-1.728336,Roeshot Hill  (Unverified)
UKTP4894,51.027936,-0.863787,Rogate  (Unverified)
UKTP4895,51.805237,-5.078514,Rogeston Cross  (Unverified)
UKTP4896,52.261651,-0.099887,Rogues Lane  (Unverified)
UKTP4897,57.332703,-6.291231,Roineval  (Unverified)
UKTP4898,58.093262,-6.697318,Roineval (Lewis)  (Unverified)
UKTP4899,56.837620,-5.680396,Rois-Bheinn  (Unverified)
UKTP4900,51.966534,-1.595622,Rollright OSRef: SP 27878 29860 (Unverified)
UKTP4901,54.590581,-2.068279,Romaldkirk Moor  (Unverified)
UKTP4902,53.903063,-1.826945,Rombalds Moor OSRef: SE 114 445
UKTP4903,51.605201,000.201073,Romford Common  (Unverified)
UKTP4904,60.533815,-1.445538,Ronas Hill OSRef: HU 30529 83486 (Unverified)
UKTP4905,57.490157,-7.192475,Ronay  (Unverified)
UKTP4906,57.766547,-6.975369,Roneval Harris  (Unverified)
UKTP4907,57.106771,-7.259431,Roneval South Uist  (Unverified)
UKTP4908,50.788506,000.080605,Rookery Hill  (Unverified)
UKTP4909,51.991517,000.787461,Ropers  (Unverified)
UKTP4910,54.307682,-1.097419,Roppa  (Unverified)
UKTP4911,57.551507,-1.917178,Rora Moss  (Unverified)
UKTP4912,54.664875,-2.620446,Rose Bank  (Unverified)
UKTP4913,51.321138,-0.196157,Rose Hill  (Unverified)
UKTP4914,54.505432,-1.107323,Roseberry Topping  (Unverified)
UKTP4915,57.687695,-3.436095,Roseisle  (Unverified)
UKTP4916,50.399451,-4.714853,Roselath  (Unverified)
UKTP4917,56.578662,-3.290531,Rosemount  (Unverified)
UKTP4918,50.110809,-5.09168,Rosemullion  (Unverified)
UKTP4919,50.066516,-5.10398,Roskruge Beacon  (Unverified)
UKTP4920,54.803969,-3.06665,Rosley Resr  (Unverified)
UKTP4921,55.521627,-1.873086,Ross Castle  (Unverified)
UKTP4922,55.835459,-5.036569,Rothesay Golf Course  (Unverified)
UKTP4923,59.080008,-2.668597,Rothisholm  (Unverified)
UKTP4924,54.504801,-3.6197,Rottington OSRef: NX 952 213 (Unverified)
UKTP4925,54.847138,-2.014583,Roughside Moor  (Unverified)
UKTP4926,52.628822,-1.596055,Round Berry  (Unverified)
UKTP4927,55.023830,-4.297341,Round Fell  (Unverified)
UKTP4928,51.975014,-2.228755,Round Hill  (Unverified)
UKTP4929,55.083450,-2.444902,Round Top  (Unverified)
UKTP4930,53.665743,-1.724973,Roundabout  (Unverified)
UKTP4931,52.191344,-0.720437,Roundhay Farm  (Unverified)
UKTP4932,54.673485,-2.716456,Roundthorn  (Unverified)
UKTP4933,51.317777,000.211782,Rowdow Hill OSRef: TQ 542 259
UKTP4934,52.127309,000.082980,Rowleys Hill  (Unverified)
UKTP4935,54.619391,-1.685221,Royal Oak OSRef: NZ 205 524
UKTP4936,51.241863,000.391565,Roydon Hall  (Unverified)
UKTP4937,53.738298,-1.466867,Royds Green  (Unverified)
UKTP4938,60.039523,-1.291115,Royl Field  (Unverified)
UKTP4939,57.447919,-3.430916,Roys Hill  (Unverified)
UKTP4940,57.841443,-5.681812,Ru Na Gavern  (Unverified)
UKTP4941,53.003258,-3.139317,Ruabon Mountain South  (Unverified)
UKTP4942,57.726846,-5.32931,Ruadh Stac Mor  (Unverified)
UKTP4943,51.849412,-2.531174,Ruardean Hill Resr  (Unverified)
UKTP4944,55.432242,-2.664777,Rubers Law  (Unverified)
UKTP4945,58.564329,-3.899394,Rudha An Tuir  (Unverified)
UKTP4946,57.241380,-7.456794,Rudha Ardvule  (Unverified)
UKTP4947,58.118540,-5.291918,Rudha Na Breige  (Unverified)
UKTP4948,57.582708,-5.811332,Rudha Na Fearn  (Unverified)
UKTP4949,57.775128,-6.878482,Rudha Quidnish  (Unverified)
UKTP4950,54.350751,-1.001627,Rudland  (Unverified)
UKTP4951,54.074613,-0.328727,Rudston Beacon  (Unverified)
UKTP4952,57.459065,-7.296095,Rueval  (Unverified)
UKTP4953,60.616178,-1.193378,Rulkies Hill  (Unverified)
UKTP4954,55.703534,-2.522954,Rumbleton Law  (Unverified)
UKTP4955,51.330396,-0.32675,Rushett Common  (Unverified)
UKTP4956,50.909258,-1.498859,Rushington  (Unverified)
UKTP4957,53.684208,-2.431791,Rushtons Height  (Unverified)
UKTP4958,53.708526,-2.401893,Rushy Hill  (Unverified)
UKTP4959,50.505972,-3.891375,Ryders Hill OSRef: SX 65977 69063 (Unverified)
UKTP4960,51.174861,-3.299499,Rydon Hill  (Unverified)
UKTP4961,50.510432,-3.629168,Rydonball Resr  (Unverified)
UKTP4962,54.214361,-0.548283,Rye  (Unverified)
UKTP4963,52.906226,-1.314078,Rye Hill  (Unverified)
UKTP4964,54.065590,-2.208969,Rye Loaf  (Unverified)
UKTP4965,55.098235,-3.01978,Ryehills  (Unverified)
UKTP4966,51.606826,-4.22892,Ryers Down  (Unverified)
UKTP4967,53.559311,-1.970128,Saddleworth  (Unverified)
UKTP4968,56.286087,-5.278205,Saighdeir  (Unverified)
UKTP4969,54.242915,-1.737008,Sail Hill  (Unverified)
UKTP4970,51.724538,-2.65319,Sailors Folly  (Unverified)
UKTP4971,52.160084,-0.849821,Salcey Forest  (Unverified)
UKTP4972,51.132332,000.120049,Salehurst  (Unverified)
UKTP4973,52.243942,001.453502,Salle OSRef: TM 35860 66257 (Unverified)
UKTP4974,50.973282,-1.039629,Salt Hill Resr  (Unverified)
UKTP4975,54.795342,-3.429227,Salta  (Unverified)
UKTP4976,54.972049,-3.480255,Saltcot Hills  (Unverified)
UKTP4977,50.811701,-1.040931,Salterns  (Unverified)
UKTP4978,50.764232,-2.764528,Salway Ash  (Unverified)
UKTP4979,54.758637,-1.881474,Sand Edge Common  (Unverified)
UKTP4980,60.218200,-1.422208,Sand Field  (Unverified)
UKTP4981,55.280855,-5.575589,Sanda Island  (Unverified)
UKTP4982,57.368112,-7.280328,Sandavig  (Unverified)
UKTP4983,57.560008,-2.176041,Sandbriggs  (Unverified)
UKTP4984,51.327443,-2.826005,Sandford  (Unverified)
UKTP4985,51.920434,-2.236213,Sandhurst Hill  (Unverified)
UKTP4986,52.931371,-1.318962,Sandiacre  (Unverified)
UKTP4987,54.199739,-0.805586,Sandlands  (Unverified)
UKTP4988,60.285236,-1.655147,Sandness  (Unverified)
UKTP4989,52.848553,-2.086222,Sandonbank  (Unverified)
UKTP4990,57.340896,-1.963738,Sands Of Forvie  (Unverified)
UKTP4991,53.562769,-0.879896,Sandtoft  (Unverified)
UKTP4992,52.514002,-1.96507,Sandwell Park Golf Course  (Unverified)
UKTP4993,54.175149,-1.748452,Sandy Hill  (Unverified)
UKTP4994,53.535386,-2.554507,Sandy Lane  (Unverified)
UKTP4995,55.682000,-5.177054,Sannox  (Unverified)
UKTP4996,51.728386,-2.066792,Sapperton  (Unverified)
UKTP4997,52.668103,-2.077746,Saredon Hill  (Unverified)
UKTP4998,54.360569,-4.541905,Sartfield  (Unverified)
UKTP4999,57.267273,-5.779453,Sasunnaich  (Unverified)
UKTP5000,55.839107,-4.420685,Saucel Hill  (Unverified)
UKTP5001,56.076083,-3.992611,Sauchie Crag  (Unverified)
UKTP5002,55.238293,-4.813361,Saugh Hill  (Unverified)
UKTP5003,55.283443,-2.69143,Saughtree Fell  (Unverified)
UKTP5004,53.916730,-2.321816,Sawley Grange Farm  (Unverified)
UKTP5005,52.443416,-0.310272,Sawtry Top Lodge  (Unverified)
UKTP5006,60.827484,-0.841091,Saxavord OSRef: HP 63121 16623 (Unverified)
UKTP5007,53.642079,-0.491803,Saxby Wold  (Unverified)
UKTP5008,55.847030,-2.670404,Sayers Law OSRef: NT 581 161 (Unverified)
UKTP5009,54.454268,-3.211672,Sca Fell  (Unverified)
UKTP5010,50.861906,-4.530077,Scadghill Farm  (Unverified)
UKTP5011,50.458720,-3.569443,Scadson  (Unverified)
UKTP5012,58.075119,-6.848469,Scalaval  (Unverified)
UKTP5013,55.836183,-3.292184,Scald Law OSRef: NT 191 161
UKTP5014,54.784295,-2.657089,Scales Moor  (Unverified)
UKTP5015,60.297639,-1.297515,Scalla Field  (Unverified)
UKTP5016,58.220365,-3.591526,Scaraben OSRef: ND 06607 26839 (Unverified)
UKTP5017,53.697538,000.040226,Scarborough Hill  (Unverified)
UKTP5018,54.124506,-0.218743,Scarborough Road Resr  (Unverified)
UKTP5019,54.666105,-3.208607,Scarness  (Unverified)
UKTP5020,58.027680,-7.137028,Scarp  (Unverified)
UKTP5021,57.369089,-3.106252,Scaut Hill  (Unverified)
UKTP5022,51.078254,001.100643,Scene Farm  (Unverified)
UKTP5023,54.775474,-2.86795,Sceugh Head  (Unverified)
UKTP5024,56.666819,-4.100038,Schichallion  (Unverified)
UKTP5025,53.732421,-1.755886,Scholes  (Unverified)
UKTP5026,53.327192,-0.881567,Schrog Hill  (Unverified)
UKTP5027,50.304466,-3.931721,Scobbiscombe  (Unverified)
UKTP5028,60.289825,-1.542165,Scollan  (Unverified)
UKTP5029,57.035498,-2.53108,Scolty  (Unverified)
UKTP5030,56.444029,-3.373088,Scone Aerodrome  (Unverified)
UKTP5031,60.713761,-1.067533,Scordabach  (Unverified)
UKTP5032,53.822865,-1.544939,Scott Hall  (Unverified)
UKTP5033,59.952374,-1.307351,Scousburgh  (Unverified)
UKTP5034,56.114083,-4.035832,Scout Head  (Unverified)
UKTP5035,54.237310,-2.669934,Scout Hill  (Unverified)
UKTP5036,60.107810,-1.250149,Scrae Field  (Unverified)
UKTP5037,53.928255,-2.37647,Scridles  (Unverified)
UKTP5038,56.552421,-3.374832,Scroggiehill OSRef: NO 155 541
UKTP5039,53.317815,000.112140,Scrub Lane  (Unverified)
UKTP5040,51.384909,000.283661,Scudders Hill  (Unverified)
UKTP5041,52.986373,-2.239627,Seabridge  (Unverified)
UKTP5042,50.760786,000.116626,Seaford Head  (Unverified)
UKTP5043,54.402174,-3.486939,Seascale  (Unverified)
UKTP5044,55.750752,-3.537493,Seat Hill  (Unverified)
UKTP5045,54.463686,-3.328881,Seatallan  (Unverified)
UKTP5046,52.032759,-1.763857,Sedgecombe Farm  (Unverified)
UKTP5047,55.083895,-3.720185,See Morris Hill  (Unverified)
UKTP5048,55.946748,-2.747926,Seggarsdean  (Unverified)
UKTP5049,52.899285,-3.107672,Selattyn  (Unverified)
UKTP5050,54.284074,-3.420298,Selker Point  (Unverified)
UKTP5051,55.539534,-2.807662,Selkirk Common  (Unverified)
UKTP5052,55.690901,-2.828199,Sell Moor  (Unverified)
UKTP5053,54.189500,-2.61025,Sellet Hall  (Unverified)
UKTP5054,51.114771,000.990940,Sellindge  (Unverified)
UKTP5055,51.339603,-0.066702,Selsdon Park  (Unverified)
UKTP5056,50.754818,-0.770435,Selsey OSRef: SZ 86828 95746
UKTP5057,51.220818,-3.549502,Selworthy Beacon OSRef: SS 918 847
UKTP5058,54.123858,-0.675347,Settrington  (Unverified)
UKTP5059,52.362576,-0.633683,Seventy Acre Farm  (Unverified)
UKTP5060,52.007171,000.798649,Severalls Farm  (Unverified)
UKTP5061,52.976296,-1.055311,Sewage Farm  (Unverified)
UKTP5062,55.024560,-2.314047,Sewingshields Crags  (Unverified)
UKTP5063,50.670792,-2.216379,Sexys Farm  (Unverified)
UKTP5064,56.828440,-4.297799,Sgairneach Moor  (Unverified)
UKTP5065,55.912594,-6.152229,Sgarbh Breac  (Unverified)
UKTP5066,55.899898,-6.20821,Sgarbh Dubh  (Unverified)
UKTP5067,57.009865,-3.592638,Sgor Dubh  (Unverified)
UKTP5068,56.679379,-5.037145,Sgor Nam Fiannaidh  (Unverified)
UKTP5069,57.149485,-5.884005,Sgorach Breac  (Unverified)
UKTP5070,55.507433,-5.578729,Sgreadan Hill  (Unverified)
UKTP5071,58.597490,-4.893911,Sgribhis-Bheinn  (Unverified)
UKTP5072,57.318846,-5.36121,Sguman Coinntich  (Unverified)
UKTP5073,56.594402,-5.530318,Sgurr A' Bhuic  (Unverified)
UKTP5074,57.452483,-5.189282,Sgurr A' Chaorachain  (Unverified)
UKTP5075,57.443968,-4.902937,Sgurr A Choire Ghlais  (Unverified)
UKTP5076,57.248548,-5.415895,Sgurr An Airgid  (Unverified)
UKTP5077,57.028874,-5.317896,Sgurr An Fhuarain  (Unverified)
UKTP5078,56.754637,-5.453711,Sgurr Dhomhnuill  (Unverified)
UKTP5079,57.593362,-4.755473,Sgurr Marcasaidh  (Unverified)
UKTP5080,57.114754,-5.516711,Sgurr Mor  (Unverified)
UKTP5081,57.513799,-5.557764,Sgurr Na Bana Mhoraire  (Unverified)
UKTP5082,57.013439,-5.45695,Sgurr Na Ciche OSRef: NM 90217 96683 (Unverified)
UKTP5083,57.236142,-5.709443,Sgurr Na Coinnich  (Unverified)
UKTP5084,56.741054,-5.277768,Sgurr Na H-Eanchainne  (Unverified)
UKTP5085,57.369281,-5.05999,Sgurr Na Lapaich  (Unverified)
UKTP5086,57.696429,-5.048107,Sgurr Nan Clach Geala  (Unverified)
UKTP5087,56.935720,-5.448547,Sgurr Nan Coireachan  (Unverified)
UKTP5088,57.084765,-5.416323,Sgurr Nan Eugallt  (Unverified)
UKTP5089,54.548710,-2.142737,Shacklesborough  (Unverified)
UKTP5090,53.736439,-2.45346,Shadsworth Road  (Unverified)
UKTP5091,52.471078,-3.177315,Shadwell Hill  (Unverified)
UKTP5092,55.131335,-1.921515,Shaftoe Crags  (Unverified)
UKTP5093,51.108529,001.284469,Shakespeare Cliff  (Unverified)
UKTP5094,55.184781,-4.507279,Shalloch On Minnoch  (Unverified)
UKTP5095,52.914067,000.718059,Shammer House  (Unverified)
UKTP5096,56.462216,-3.598152,Shannoch  (Unverified)
UKTP5097,51.139362,-2.877975,Shapwick  (Unverified)
UKTP5098,50.733776,-2.987798,Shapwick Hill  (Unverified)
UKTP5099,53.660202,-1.407973,Sharlston  (Unverified)
UKTP5100,53.993469,-2.063294,Sharpah  (Unverified)
UKTP5101,51.041792,-0.378036,Sharpenhurst Hill Resr  (Unverified)
UKTP5102,51.029439,-1.485471,Sharpes Farm  (Unverified)
UKTP5103,50.450989,-4.031235,Shaugh Moor  (Unverified)
UKTP5104,55.378539,-2.517173,Shaw Craig  (Unverified)
UKTP5105,55.120456,-3.539431,Shaws Hill  (Unverified)
UKTP5106,58.504406,-3.808278,Shean Harry  (Unverified)
UKTP5107,57.219635,-7.358882,Sheaval  (Unverified)
UKTP5108,55.547886,-5.173573,Sheeans  (Unverified)
UKTP5109,53.159885,-1.836115,Sheen Hill  (Unverified)
UKTP5110,54.082853,-0.969282,Sheepclose Farm  (Unverified)
UKTP5111,51.495929,-2.726279,Sheephouse Farm  (Unverified)
UKTP5112,53.831992,-2.162129,Shelfield Farm  (Unverified)
UKTP5113,50.909825,-0.315643,Shelleys  (Unverified)
UKTP5114,51.198899,-0.278657,Shellwood  (Unverified)
UKTP5115,53.033629,-2.195764,Shelton Bar  (Unverified)
UKTP5116,52.807266,-2.937487,Shelvock  (Unverified)
UKTP5117,52.427313,-1.977564,Shendley Hill Farm  (Unverified)
UKTP5118,52.081743,-1.48283,Shenlow Hill  (Unverified)
UKTP5119,52.690785,-0.051384,Shepeau  (Unverified)
UKTP5120,50.727771,-1.3815,Shepherds Hill  (Unverified)
UKTP5121,55.638605,-1.929164,Shepherdskirk Hill  (Unverified)
UKTP5122,55.753267,-4.10124,Sheriff Faulds  (Unverified)
UKTP5123,52.132502,-1.977928,Sheriffs Lench Farm  (Unverified)
UKTP5124,54.584432,-2.685803,Sheriffs Park  (Unverified)
